

Edmund Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248393
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Morgan
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1859
Register	Baptisms 1859, Page 15, Entry 116
Source	LDS Film 1656561
Parent Of	Florence Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248393&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248393&Relationship=2ndParent



