

William Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamer
Gender	Male
Abode	Suffolk St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1810
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	9 Oct 1810
Register	Burials 1810 - 1812 , Page 5, Entry 234
Source	LDS Film 93833
Parent Of	James Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057983&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057983&Relationship=2ndParent



