

Robert Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163303
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rush
Gender	Male
Abode	Concert Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 311, Entry 2487
Source	LDS Film 1656423
Parent Of	Susan Jane Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163303&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163303&Relationship=2ndParent



