

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Plumbe Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jul 1828
Age At Death	3 Weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	Wheeler Milner Offg. Minr.
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 500
Source	LDS Film 1068891



