

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198310
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Rigby St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Soap Manufacturer
Occupation (Standardised)	Soap Manufacturer
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 6, Entry 109
Source	LDS Film 1068892
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198310&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198310&Relationship=2ndParent



