

John Holloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holloway
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1836
Date Of Child's Birth	5 Aug 1836
Register	Baptisms 1836 - 1840, Page 32, Entry 1
Source	LDS Film 396375
Parent Of	Joseph Holloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428746&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428746&Relationship=2ndParent



