

James Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068972
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Longton
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jan 1808
Witnesses	Jas. Longton; Richd. Harper
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Bride has signed her forname as] Catharine
Register	Marriages 1792 - 1813, Page 142, Entry 538
Source	LDS Film 1656015
Witnessed Marriage Of	Alexander Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068972&Relationship=Groom
Witnessed Marriage Of	Catherine Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068972&Relationship=Bride



