

Robert Salusbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072419
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Salusbury
Gender	Male
Abode	Earle St.
Year	1809 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1809
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 May 1809
Register	Baptisms 1792 - 1812, Page 25, Entry 8
Source	LDS Film 1656149
Parent Of	Harriett Salusbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072419&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072419&Relationship=2ndParent



