

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1802
Witnesses	Edward Coventry; John Hunter, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 205, Entry 320
Source	LDS Film 93839
Witnessed Marriage Of	James Collyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009102&Relationship=Groom
Witnessed Marriage Of	Ann Wooling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009102&Relationship=Bride



