

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Nov 1783
Date Of Death	21 Nov 1783
Register	Burials 1769 - 1800, Page 7, Entry 8
Source	LDS Film 1656373
Parent	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036665&Relationship=1stParent



