

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081888
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jul 1854
Witnesses	George Webster; Thomas Webster, Junr.; Margaret Webster
Marriage Type	Licence
Marrying Minister	Henry Slater
Register	Marriages 1854 - 1859, Page 19, Entry 38
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Sarsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081888&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081888&Relationship=Bride



