

John Herdman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herdman
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Sep 1788
Witnesses	Robt. Cashman; John Herdman
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 28, Entry 139
Source	LDS Film 1656197
Witnessed Marriage Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049974&Relationship=Groom
Witnessed Marriage Of	Rebecca Herdman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049974&Relationship=Bride



