

John Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1815
Witnesses	John Bates; Catharine Killey; Agnes Blackburn
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1816, Page 195, Entry 584
Source	LDS Film 1656150
Witnessed Marriage Of	Moses Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052675&Relationship=Groom
Witnessed Marriage Of	Isabella Spedding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052675&Relationship=Bride



