

Hugh McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044524
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McDougall
Gender	Male
Abode	Atherton street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	6 Jan 1792
Register	Burials 1792, Page 96, Entry 16
Source	LDS Film 93833
Parent Of	Hugh McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044524&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044524&Relationship=2ndParent



