

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Gender	Male
Abode	Jordan St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 22, Entry 171
Source	LDS Film 1656421
Parent Of	William Henry Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148247&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148247&Relationship=2ndParent



