

Richard Baratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155591
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baratt
Gender	Male
Abode	Burlington St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 382, Entry 3055
Source	LDS Film 1656422
Parent Of	Thomas Baratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155591&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155591&Relationship=2ndParent



