

Thomas Dewesberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dewesberry
Gender	Male
Abode	Parliament Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 52, Entry 411
Source	LDS Film 1656418
Parent Of	Margaret Chapman Dewesberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108452&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108452&Relationship=2ndParent



