

William Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkins
Gender	Male
Abode	Pall Mall
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 228, Entry 1822
Source	LDS Film 1656423
Parent Of	Emma Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170252&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170252&Relationship=2ndParent



