

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071792
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 May 1827
Status	Bachelor
Witnesses	June Hughes; John Preston
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 13, Entry 38
Source	LDS Film 1545924
Witnessed By	June Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071792&Relationship=Witness_1
Witnessed By	John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071792&Relationship=Witness_2
Married To	Lucy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071792&Relationship=Bride



