

Richard Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120632
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prichard
Gender	Male
Abode	Georges Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1827
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1827, Entry 788
Source	LDS Film 1068891
Parent Of	Henry Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120632&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120632&Relationship=2ndParent



