

Peter   Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001446
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Armstrong
Gender	Male
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	10/03/1800
Probate Court Surrogate	George Monk
Probate Type	Intestate Probate
Intestate Probate Number	1211
Effects Less Than	40
Will Status	Ordinary
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Forbes
Source	FHL, Reel 88921
Administratrix and Principal Creditrix	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001446DOC1&Relationship=AdministratrixandPrincipalCreditrix
Guarantor	James Purney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001446DOC1&Relationship=Guarantor



