

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006539
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jun 1796
Witnesses	Edwd. Beethom; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 141, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	Baillie Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006539&Relationship=Groom
Witnessed Marriage Of	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006539&Relationship=Bride



