

Tanton Egerton Milton Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462933
First Name (With Contractions)	Tanton
First Name (Without Contractions)	Tanton
Middle or Other Names	Egerton Milton
Surname	Parker
Parent's Occupation (As Documented)	Teacher of Music
Parent's Occupation (Standardised)	Music Teacher
Gender	Unknown
Abode	Tenterden Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 199, Entry 1588
Source	LDS Film 1656422
Parent	Joseph Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462933&Relationship=1stParent
Parent	Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462933&Relationship=2ndParent



