

Charles? Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181426
First Name (With Contractions)	Charles?
First Name (Without Contractions)	Charles?
Surname	Edwards
Gender	Unknown
Abode	Bridgewater St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1844
Register	Baptisms 1843 - 1844, Page 216, Entry 1725
Source	LDS Film 93884
Parent Of	Susanna Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181426&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181426&Relationship=2ndParent



