

George Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049615
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Byrom
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1772
Witnesses	George Byrom; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 136, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	James Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049615&Relationship=Groom
Witnessed Marriage Of	Catherine Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049615&Relationship=Bride



