

Cochran Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062853
First Name (With Contractions)	Cochran
First Name (Without Contractions)	Cochran
Surname	Cartwright
Gender	Unknown
Abode	Thurlow St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1849
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick Low; Lucy Low
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 173, Entry 346
Source	LDS Film 1656510
Witnessed By	Patrick Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062853&Relationship=Witness_1
Witnessed By	Lucy Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062853&Relationship=Witness_2
Married To	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062853&Relationship=Bride



