

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016534
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Aug 1818
Witnesses	Daniel Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk Offg.Minister
Register	Marriages 1816 - 1822, Page 102, Entry 1301
Source	LDS Film 1656150
Witnessed Marriage Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016534&Relationship=Groom
Witnessed Marriage Of	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016534&Relationship=Bride



