

Jonathan B. Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009440
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	B.
Surname	Monk
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1802
Witnesses	Martin Chaplin; Jno. B. Monk
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 220, Entry 110
Source	LDS Film 1656374
Witnessed Marriage Of	John Deal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009440&Relationship=Groom
Witnessed Marriage Of	Mary Chaplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009440&Relationship=Bride



