

William Lambeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lambeth
Gender	Male
Abode	Stanley Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1802
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	10 Dec 1802
Register	Burials 1801 - 1812, Page 91, Entry 187
Source	LDS Film 1656373
Parent Of	Louisa Lambeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052452&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052452&Relationship=2ndParent



