

Joseph Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146064
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Basnett
Gender	Male
Abode	Old Hall Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 149, Entry 1187
Source	LDS Film 2045907
Parent Of	Mary Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146064&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146064&Relationship=2ndParent



