

Caesar Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126862
First Name (With Contractions)	Caesar
First Name (Without Contractions)	Caesar
Surname	Lowry
Gender	Male
Abode	Richmond Row
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Sep 1803
Occupation (As Documented)	Plummer & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Spouse's Death	24 Sep 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 120, Entry 139
Source	LDS Film 1468979
Married To	Elizabeth Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126862&Relationship=Deceased



