

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051358
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Nov 1801
Witnesses	John Williams; Robt Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 148, Entry 735
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051358&Relationship=Groom
Witnessed Marriage Of	Margt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051358&Relationship=Bride



