

Frederick Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132801
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Osborne
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Preston St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 152, Entry 1215
Source	LDS Film 93878
Parent	John Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132801&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132801&Relationship=2ndParent



