

Daniel McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168395
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McDonald
Gender	Male
Abode	Suffolk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1840
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1840 - 1841, Page 71, Entry 566
Source	LDS Film 1656423
Parent Of	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168395&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168395&Relationship=2ndParent



