

Ibbetson Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177221
First Name (With Contractions)	Ibbetson
First Name (Without Contractions)	Ibbetson
Surname	Proctor
Gender	Unknown
Abode	Thomas St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1842 - 1843, Page 169, Entry 1347
Source	LDS Film 93884
Parent Of	Thomas Bailey Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177221&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177221&Relationship=2ndParent



