

John McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCabe
Gender	Male
Abode	Bispham St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Higham; Jane Higham, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 74, Entry 147
Source	LDS Film 1656510
Witnessed By	Thomas Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063161&Relationship=Witness_1
Witnessed By	Jane Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063161&Relationship=Witness_2
Married To	Elizabeth Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063161&Relationship=Bride



