

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090344
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Back Bridport St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1817
Occupation (As Documented)	Copper Plater Printer
Occupation (Standardised)	Copper Plate Printer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 18, Entry 2349
Source	LDS Film 1068890
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090344&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090344&Relationship=2ndParent



