

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033362
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1835
Witnesses	Edward Ashcroft; Mary Hollis, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 130, Entry 389
Source	LDS Film 94018
Witnessed Marriage Of	George Rawling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033362&Relationship=Groom
Witnessed Marriage Of	Alice Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033362&Relationship=Bride



