

Samuel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019646
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Gender	Male
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Aug 1823
Witnesses	Samuel Parry; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Notes	[Also entered as number 382 but with the groom's surname written 'Mc Cawley' and the bride's 'Coulthred', the entry then deleted and the number re-used for another record]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 127, Entry 379
Source	LDS Film 1068892
Witnessed Marriage Of	John McCamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019646&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coulthread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019646&Relationship=Bride



