

John Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halliday
Gender	Male
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Dec 1845
Witnesses	Beniata? Parry; John Halliday
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 76, Entry 152
Source	LDS Film 1656013
Witnessed Marriage Of	Robert James Farbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076392&Relationship=Groom
Witnessed Marriage Of	Catherine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076392&Relationship=Bride



