

William Haley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haley
Gender	Male
Abode	Albert St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Nov 1858
Witnesses	John Gaughan of Albert St.; Mary Kelly of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 159, Entry 4
Source	LDS Film 396378
Witnessed By	John Gaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123088&Relationship=Witness_1
Witnessed By	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123088&Relationship=Witness_2
Married To	Margaret Gaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123088&Relationship=Bride



