

Thomas Alman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alman
Gender	Male
Abode	Gascoyne St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 207, Entry 1656
Source	LDS Film 1656418
Parent Of	Ann Alman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101387&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101387&Relationship=2ndParent



