

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Cockspur Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	5 Oct 1812
Register	Burials 1801 - 1812, Page 121, Entry 114
Source	LDS Film 1656373
Parent Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059704&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059704&Relationship=2ndParent



