

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Apr 1795
Witnesses	Ts. Turner; William Johnson
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 264, Entry 54
Source	LDS Film 93839
Witnessed Marriage Of	Edward Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005759&Relationship=Groom
Witnessed Marriage Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005759&Relationship=Bride



