

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	Wright Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Aged 23 Years
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 78, Entry 6
Source	LDS Film 1468981
Parent Of	Frances Marran Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432413&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432413&Relationship=2ndParent



