

George Mayo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173930
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mayo
Gender	Male
Abode	Bolton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1842
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1841 - 1842, Page 217, Entry 1736
Source	LDS Film 2045907
Parent Of	Ellen Mayo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173930&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173930&Relationship=2ndParent



