

Laurence Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000909
First Name (With Contractions)	Lau.
First Name (Without Contractions)	Laurence
Surname	Moorcroft
Gender	Male
Abode	John St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1717
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 118, Entry 43
Source	LDS Film 1656376
Parent Of	Tho. Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000909&Relationship=Deceased



