

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Mar 1860
Witnesses	John Jones; Ann Jones
Marriage Type	Banns
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 61, Entry 121
Source	LDS Film 1546434
Witnessed Marriage Of	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131905&Relationship=Groom
Witnessed Marriage Of	Ann Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131905&Relationship=Bride



