

William Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maylor
Gender	Male
Abode	Rainford Garden
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1824
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1823 - 1825, Page 400, Entry 3191
Source	LDS Film 1656418
Parent Of	John Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111643&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111643&Relationship=2ndParent



