

Sarah Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181836
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Walker
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Charters St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 267, Entry 2135
Source	LDS Film 93884
Parent	Robert Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181836&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181836&Relationship=2ndParent



