

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068016
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Prussia Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1822
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 88, Entry 123
Source	LDS Film 1656375
Parent Of	Richard Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068016&Relationship=Deceased



