

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010220
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1804
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 49, Entry 129
Source	LDS Film 1068889
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010220&Relationship=Bride



