

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Walker St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1837 - 1838, Page 315, Entry 2514
Source	LDS Film 1656422
Parent Of	Betsy Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290921&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290921&Relationship=2ndParent



