

Catherine Oram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043012
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Oram
Gender	Female
Year	1852 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	19 Nov 1852
Witnesses	Dominick Ford, (X); Catherine Oram
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 21, Entry 41
Source	LDS Film 1656207
Witnessed Marriage Of	Antonio Sobral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043012&Relationship=Groom
Witnessed Marriage Of	Christiana Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043012&Relationship=Bride



