

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219533
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1772
Date Of Child's Birth	17 Mar 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 11
Source	LDS Film 1546062
Parent Of	Margt. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219533&Relationship=Baptised



