

William Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010054491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rainford
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Kay Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jan 1802
Date Of Birth	?
Register	Baptisms 1802 - 1803, Page 148, Entry 30
Source	LDS Film 93833
Parent	William Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054491&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054491&Relationship=2ndParent



