

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Copperas Hill
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Feb 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 32
Source	LDS Film 1656377
Parent Of	Jane Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023325&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023325&Relationship=2ndParent



