

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Blundell Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 9
Source	LDS Film 1656373
Parent Of	Lucy Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049731&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049731&Relationship=2ndParent



