

Philip James Cullington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181276
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	James
Surname	Cullington
Parent's Occupation (As Documented)	Cigar Manufacturer
Parent's Occupation (Standardised)	Cigar Manufacturer
Gender	Male
Abode	Dale St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 197, Entry 1575
Source	LDS Film 93884
Parent	Thomas Cullington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181276&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181276&Relationship=2ndParent



