

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	White Chapel
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1823
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 6, Entry 44
Source	LDS Film 1656418
Parent Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108085&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108085&Relationship=2ndParent



