

Edward Dulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163342
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dulston
Gender	Male
Abode	Rose Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 316, Entry 2526
Source	LDS Film 1656423
Parent Of	Edward Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163342&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163342&Relationship=2ndParent



