

Maria Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226457
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Jones
Parent's Occupation (As Documented)	Livery Stable Keeper
Parent's Occupation (Standardised)	Livery Stable Keeper
Gender	Female
Abode	Dale St.
Year	1843 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	30 Jul 1843
Baptising Minister	Thos. Bibby
Register	Baptisms 1830 - 1863, Page 60, Entry 480
Source	LDS Film 1656015
Parent	Bluet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226457&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226457&Relationship=2ndParent



