

Janet Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166145
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Taylor
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Bridgwater St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 190, Entry 1516
Source	LDS Film 1656423
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166145&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166145&Relationship=2ndParent



