

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Devon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 389, Entry 3105
Source	LDS Film 93878
Parent	John Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135251&Relationship=1stParent
Parent	Phillis Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135251&Relationship=2ndParent



